"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/Anna_Petrovna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/Hedvig_Erzsébet_Sarolta_holstein–gottorpi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/III._Péter_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/Johanna_Erzsébet_schleswig–holstein–gottorpi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://www.w3.org/2000/01/rdf-schema#label","Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://dbpedia.org/ontology/wikiPageID",414818
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13416221
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holstein–Gottorpi-ház?oldid=13416221&ns=14"
"http://hu.dbpedia.org/resource/Lujza_Amália_badeni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/Oldenburgi_Amália_görög_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/Zsófia_badeni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
