"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaira_Vīķe-Freiberga","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Valdis_Zatlers"
"http://hu.dbpedia.org/resource/Vaira_Vīķe-Freiberga","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Valdis_Zatlers"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/2000/01/rdf-schema#label","Valdis Zatlers"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb80w"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rigaiak"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_politikusok"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://dbpedia.org/ontology/wikiPageID",181034
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://dbpedia.org/ontology/wikiPageRevisionID",23580746
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620111059/http:/www.valdiszatlers.com/"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.president.lv"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://xmlns.com/foaf/0.1/name","köztársasági elnöke"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://xmlns.com/foaf/0.1/name","Valdis Zatlers"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vaira_Vīķe-Freiberga"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/házastárs","Lilita Zatlere"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/kép","Zatlers.jpg"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/megnevezés","köztársasági elnöke"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/név","Valdis Zatlers"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Lettország"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/sorszám",7
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Andris_Bērziņš"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/párt","pártonkívüli , Lett Reformpárt"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/nemzetiség","lett"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/terminusKezdete",2007
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://hu.dbpedia.org/property/terminusVége",2011
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://dbpedia.org/ontology/abstract","Valdis Zatlers (Riga, 1955. március 22.) lett orvos, politikus. 2007. május 31-én a lett parlament az ország elnökévé választotta Aivars Endziņš ellenében. 2007. július 7-én lépett hivatalba. Tisztségét 2011. július 8-ig viselte."
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://dbpedia.org/ontology/number",7
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vaira_Vīķe-Freiberga"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Andris_Bērziņš"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valdis_Zatlers?oldid=23580746&ns=0"
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://dbpedia.org/ontology/wikiPageLength",5247
"http://hu.dbpedia.org/resource/Valdis_Zatlers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valdis_Zatlers"
"http://hu.wikipedia.org/wiki/Valdis_Zatlers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valdis_Zatlers"
