"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://www.w3.org/2000/01/rdf-schema#label","Szigetcsép HÉV-állomás"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetcsép"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://dbpedia.org/ontology/wikiPageID",1400373
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22677351
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Ráckeve"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/név","Szigetcsép"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/aktuális","Szigetcsép"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Tököl"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","''Megszűnt:"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/szomszédosÁllomások",""
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Szigetszentmárton-Szigetújfalu"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Egyetemi Tangazdaság"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/vonal","H6"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/következőMh","Szigetszentmárton-Szigetújfalu"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://hu.dbpedia.org/property/előzőÁll","Tököl"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://dbpedia.org/ontology/abstract","Szigetcsép HÉV-állomás egy HÉV-állomás Szigetcsép településen, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet."
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetcsép_HÉV-állomás?oldid=22677351&ns=0"
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetcsép_HÉV-állomás"
"http://hu.wikipedia.org/wiki/Szigetcsép_HÉV-állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigetcsép_HÉV-állomás"
