"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakapó","http://www.w3.org/2000/01/rdf-schema#label","Kakapó"
"http://hu.dbpedia.org/resource/Kakapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7_j"
"http://hu.dbpedia.org/resource/Kakapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kakapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strigops"
"http://hu.dbpedia.org/resource/Kakapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kakapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Kakapó","http://dbpedia.org/ontology/wikiPageID",1280
"http://hu.dbpedia.org/resource/Kakapó","http://dbpedia.org/ontology/wikiPageRevisionID",23904044
"http://hu.dbpedia.org/resource/Kakapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=714001%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Kakapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/environment/news/article.cfm%3Fc_id=39&objectid=11674527"
"http://hu.dbpedia.org/resource/Kakapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List12.html%23Arinae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kakapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Strigops+habroptilus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kakapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/kakapo-strigops-habroptilus%7Ctitle="
"http://hu.dbpedia.org/resource/Kakapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kakapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kakapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kakapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kakapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Kakapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
