"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://www.w3.org/2000/01/rdf-schema#label","Lake Junaluska"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0203fsz"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_települései"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://dbpedia.org/ontology/wikiPageID",379166
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://dbpedia.org/ontology/wikiPageRevisionID",23821270
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakejunaluska.com/default.aspx/"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://xmlns.com/foaf/0.1/name","Lake Junaluska"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/hosszúságiFok",82
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/North_American_Central_Time_Zone"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/kép","Lake Junaluska, North Carolina.jpg"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/név","Lake Junaluska"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/terület",15.1
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/weboldal","northcarolina.hometownlocator.com/NC/Haywood/Lake-Junaluska.cfm"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/állam","Észak-Karolina"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/népsűrűség",186.7
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/eltérésUtcTől",-5
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-4
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/North_American_Central_Time_Zone"
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://hu.dbpedia.org/property/víziTerület",0.8
"http://hu.dbpedia.org/resource/Lake_Junaluska","http://dbpedia.org/ontology/abstract","Lake Junaluska egy statisztikai település Haywood megyében, Észak-Karolinában, az Egyesült Államokban."
