"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1993-as jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csvd1"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_sportban"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1102951
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",16559327
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_III_1993.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/mondial1993.htm%7Ctitle=Championnats"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_1993.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_II_1993.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/abstract","Az 1993-as jégkorong-világbajnokság az 57. világbajnokság volt, amelyet a Nemzetközi Jégkorongszövetség szervezett. A vb-ken a csapatok három szinten vettek részt. A világbajnokságok végeredményei alapján alakult ki az 1994-es jégkorong-világbajnokság csoportjainak mezőnye."
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1993-as_jégkorong-világbajnokság?oldid=16559327&ns=0"
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",2190
"http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1993-as_jégkorong-világbajnokság"
"http://hu.wikipedia.org/wiki/1993-as_jégkorong-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1993-as_jégkorong-világbajnokság"
