"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejan","http://www.w3.org/2000/01/rdf-schema#label","Dejan"
"http://hu.dbpedia.org/resource/Dejan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dejan","http://dbpedia.org/ontology/wikiPageID",629546
"http://hu.dbpedia.org/resource/Dejan","http://dbpedia.org/ontology/wikiPageRevisionID",18402781
"http://hu.dbpedia.org/resource/Dejan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dejan","http://dbpedia.org/ontology/abstract","Dejan (cirilül: Дејан) szláv férfinév, mely a deja szóból származik, jelentése 'tenni valamit, cselekedni'. A latin deus 'isten' szóból is származtatják. Szerbiában, Horvátországban, Boszniában és Szlovéniában igen gyakori név, sőt 2006-ban a hatodik leggyakoribb név volt Macedóniában. Női megfelelője a Dejana. Érdekes lehet, hogy Franciaországban nőket neveznek ezen a néven, és a jelentése 'korán, előtt'. Névnap: július 16.Híres Dejanok: Dejan Stanković válogatott labdarúgó, Dejan Perić szerb kézilabdakapus, a magyar MKB Veszprém KC játékosa és Dejan Suturović szabadkai fémesztergályos, a csigacsavar feltalálója."
"http://hu.dbpedia.org/resource/Dejan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dejan?oldid=18402781&ns=0"
"http://hu.dbpedia.org/resource/Dejan","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Dejan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dejan"
"http://hu.wikipedia.org/wiki/Dejan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dejan"
