"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://www.w3.org/2000/01/rdf-schema#label","Tűz van, babám!"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wm17"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miloš_Forman-filmek"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_filmjei"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://dbpedia.org/ontology/wikiPageID",1148849
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://dbpedia.org/ontology/wikiPageRevisionID",23427469
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miloš_Forman"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/bemutató","--12-15"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/eredetiCím","Hoří, má panenko"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/kép","Tűz vab babám filmkocka.png"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/képaláírás","Az asztalról eltűnt néhány nyereménytárgy... Én nem azt mondtam, hogy lopják el!"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/nyelv","cseh"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Karel_Mareš"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://dbpedia.org/ontology/abstract","A Tűz van, babám! Miloš Forman 1967-ben készült játékfilmje, ami meghozta neki a világhírt. Oscar-díjra is jelölték. Az 1968-as prágai események pedig meghozták a filmnek a betiltást is. Magyarországon már annak reményében 1968-ban elkészült a szinkron, hogy a filmet hamarosan bemutathatják, de a magyarországi bemutatóra csak 1988. április 14-én kerülhetett sor."
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://purl.org/dc/elements/1.1/language","cseh"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Karel_Mareš"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűz_van,_babám!?oldid=23427469&ns=0"
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://dbpedia.org/ontology/wikiPageLength",4579
"http://hu.dbpedia.org/resource/Tűz_van,_babám!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűz_van,_babám!"
"http://hu.wikipedia.org/wiki/Tűz_van,_babám!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűz_van,_babám!"
