"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/2000/01/rdf-schema#label","Székely Salamon"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://dbpedia.org/ontology/wikiPageID",1690588
"http://hu.dbpedia.org/resource/Székely_Salamon","http://dbpedia.org/ontology/wikiPageRevisionID",23663692
"http://hu.dbpedia.org/resource/Székely_Salamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/sz/sz26036.htm"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/BME_TejgazdasagiSzemle_1936/%3Fquery=%22Sz%C3%A9kely%20Salamon%22&pg=122&layout=s"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://hu.dbpedia.org/property/házastárs","Schweiger Irén"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://dbpedia.org/ontology/abstract","Székely Salamon, született Schönbaum (Győrsziget, 1860. szeptember 28. – Budapest, 1936. május 19.) magyar vegyészmérnök."
"http://hu.dbpedia.org/resource/Székely_Salamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Salamon?oldid=23663692&ns=0"
"http://hu.dbpedia.org/resource/Székely_Salamon","http://dbpedia.org/ontology/wikiPageLength",3530
"http://hu.dbpedia.org/resource/Székely_Salamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Salamon"
"http://hu.wikipedia.org/wiki/Székely_Salamon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Salamon"
