"subject","predicate","object"
"http://hu.dbpedia.org/resource/40_és_annyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/40_és_annyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/40_és_annyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/40_és_annyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/40_és_annyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/40_és_annyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/40_és_annyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/40_és_annyi","http://www.w3.org/2000/01/rdf-schema#label","40 és annyi"
"http://hu.dbpedia.org/resource/40_és_annyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/40_és_annyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/40_és_annyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/40_és_annyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/40_és_annyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/40_és_annyi","http://dbpedia.org/ontology/wikiPageID",1415959
"http://hu.dbpedia.org/resource/40_és_annyi","http://dbpedia.org/ontology/wikiPageRevisionID",23190575
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judd_Apatow"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/bemutató","--12-21"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/főszereplő","Albert Brooks"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/főszereplő","Leslie Mann"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/főszereplő","Paul Rudd"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/főszereplő","John Lithgow"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/főszereplő","Megan Fox"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/időtartam",133
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/40_és_annyi","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/40_és_annyi","http://dbpedia.org/ontology/abstract","A 40 és annyi (eredeti cím: This Is 40) 2012-ben bemutatott egész estés amerikai romantikus filmvígjáték, amelynek rendezője, producere és forgatókönyvírója Judd Apatow. A főbb szerepekben Paul Rudd, Leslie Mann, John Lithgow, Megan Fox és látható. A film Apatow 2007-es Felkoppintva című vígjátékának spin-offja. A történet középpontjában az előző filmben is szereplő házaspár, Pete (Rudd) és Debbie (Mann) áll, akik a negyvenedik életévüket betöltve új életkihívásokkal néznek szembe. A mozifilm az gyártásában készült és a Universal Pictures forgalmazásában jelent meg. Az Amerikai Egyesült Államokban 2012. december 21-én, Magyarországon 2013. január 31-én mutatták be a mozikban. Kritikai fogadtatása nem volt egyértelműen pozitív, a szereplőket (különösen Mann, Rudd és Fox alakításait) és a film humorát mégis dicsérték a szakemberek. Ugyanakkor a hosszú játékidő és az alkalmanként céltalanná váló cselekmény bírálatok tárgyává vált."
"http://hu.dbpedia.org/resource/40_és_annyi","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/40_és_annyi","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/40_és_annyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/40_és_annyi?oldid=23190575&ns=0"
"http://hu.dbpedia.org/resource/40_és_annyi","http://dbpedia.org/ontology/wikiPageLength",5898
"http://hu.dbpedia.org/resource/40_és_annyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/40_és_annyi"
"http://hu.wikipedia.org/wiki/40_és_annyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/40_és_annyi"
