"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Sas_csillagkép"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Sas csillagkép"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01npxs"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://dbpedia.org/ontology/wikiPageID",53370
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23255136
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/méret",652
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/helyezés",22
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/deklináció","+18° 40´ – -11° 50´"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","74340.0"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/rövidítés","Aql"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/latin","Aquila"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/birtokos","Aquilae"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/déli",71
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/fényrend",0.8
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Aquilae"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/populáris","Altair"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Nyíl
* Hercules
* Kígyótartó
* Kígyó (feje)
* Pajzs
* Nyilas
* Bak
* Vízöntő
* Delfin"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://hu.dbpedia.org/property/északi",78
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://dbpedia.org/ontology/abstract","A Sas (latin: Aquila) egy csillagkép."
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sas_csillagkép?oldid=23255136&ns=0"
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://dbpedia.org/ontology/wikiPageLength",6807
"http://hu.dbpedia.org/resource/Sas_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sas_csillagkép"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Sas_csillagkép"
"http://hu.dbpedia.org/resource/Aquila_csillagkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sas_csillagkép"
"http://hu.dbpedia.org/resource/Sas_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sas_csillagkép"
"http://hu.wikipedia.org/wiki/Sas_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sas_csillagkép"
