"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sălciile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sălciile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sălciile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sălciile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sălciile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sălciile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sălciile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sălciile","http://www.w3.org/2000/01/rdf-schema#label","Sălciile"
"http://hu.dbpedia.org/resource/Sălciile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs1yj"
"http://hu.dbpedia.org/resource/Sălciile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/wikiPageID",997645
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/wikiPageRevisionID",23820255
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/salciile"
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-SALCIILE/180493/"
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1193"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/date",20160304192144
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/magyarNév","Sălciile"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/terület",39.8
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/salciile"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/címer","ROU PH Salciile CoA.jpg"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/irányítószám",107510
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/polgármester","Nistor Stan"
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",72
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/községNépesség",1945
"http://hu.dbpedia.org/resource/Sălciile","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/abstract","Sălciile község Prahova megyében, Munténiában, Romániában. A község egyetlen faluból, Sălciile-ből áll."
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/postalCode","107510"
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Sălciile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sălciile?oldid=23820255&ns=0"
"http://hu.dbpedia.org/resource/Sălciile","http://dbpedia.org/ontology/wikiPageLength",2549
