"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://www.w3.org/2000/01/rdf-schema#label","Garay János-szobor (Szekszárd)"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://dbpedia.org/ontology/wikiPageID",1179872
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://dbpedia.org/ontology/wikiPageRevisionID",20065229
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekszard.varosom.hu/latnivalok/szobrok/Garay-Janos-szobor.html"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-878"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/korbejart/garay.shtml"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/hely","Szekszárd, Garay tér"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/kép","Garay János szobra Szekszárdon.jpg"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/név","Garay János-szobor"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/pozíciósTérkép","Tolna megye"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/felavatásIdeje",1898
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Szárnovszky_Ferenc"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://dbpedia.org/ontology/abstract","A Garay János-szobor egy köztéri szobor Szekszárd városában, a Garay téren."
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garay_János-szobor_(Szekszárd)?oldid=20065229&ns=0"
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://dbpedia.org/ontology/wikiPageLength",3233
"http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garay_János-szobor_(Szekszárd)"
"http://hu.dbpedia.org/resource/Garay_János_szobor_(Szekszárd)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)"
"http://hu.wikipedia.org/wiki/Garay_János-szobor_(Szekszárd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garay_János-szobor_(Szekszárd)"
