"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Coprinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Cordyceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Csiperkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Dirinaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Galambgombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Galócák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Gyepkorallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Kígyógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Marasmiellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Metarhizium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Ophiocordyceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Peziza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Szegfűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Tobozfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Trametes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek","http://www.w3.org/2000/01/rdf-schema#label","Gombanemzetségek"
"http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek","http://dbpedia.org/ontology/wikiPageID",266910
"http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek","http://dbpedia.org/ontology/wikiPageRevisionID",3903465
"http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombarendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek","http://www.w3.org/2004/02/skos/core#prefLabel","Gombanemzetségek"
"http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gombanemzetségek?oldid=3903465&ns=14"
