"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_XAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_XAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_XAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_XAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_XAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_XAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_XAP","http://www.w3.org/2000/01/rdf-schema#label","Apache XAP"
"http://hu.dbpedia.org/resource/Apache_XAP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xh1v"
"http://hu.dbpedia.org/resource/Apache_XAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Apache_XAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_XAP","http://dbpedia.org/ontology/wikiPageID",951526
"http://hu.dbpedia.org/resource/Apache_XAP","http://dbpedia.org/ontology/wikiPageRevisionID",22548522
"http://hu.dbpedia.org/resource/Apache_XAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://incubator.apache.org/xap"
"http://hu.dbpedia.org/resource/Apache_XAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://incubator.apache.org/xap/"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/kategória","Ajax technológia"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/név","Apache XAP"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/weboldal","http://incubator.apache.org/xap"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/állapot","Inkubátorban"
"http://hu.dbpedia.org/resource/Apache_XAP","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/JavaScript"
"http://hu.dbpedia.org/resource/Apache_XAP","http://dbpedia.org/ontology/abstract","Az XAP (eXtensible Ajax Platform) egy jelenleg fejlesztés alatt álló szoftver termék, amelyet az Apache Software Foundation gondoz. Az XAP egy XML alapú deklaratív keretrendszer interaktív Ajax webalkalmazások építéséhez. A fejlesztők remélik, hogy olyan terméket sikerül készíteniük, amely interfészt tud nyújtani számos Ajax szoftver készlethez, és éppúgy csökkenti a program szkriptelési szükségleteit és megoldja fejlesztés kihívásait, mint az alkalmazás karbantarthatósági kihívásait Ajax programozással kapcsolatban. Az XAP alkalmazások az XAL programozási nyelv segítségével definiálhatók, amely abban különbözik a jelenleg rendelkezésre álló deklaratív felhasználói felület nyelvektől, hogy tartalmaz deklarációt a lokális- vagy http-kérésekkel megszólítható adatforrásokra mutató pointereket is. Továbbá az XAL megengedi a kezdetben deklarált interfész megváltoztatást ill. helyettesítését. Pl. egy gombnak vagy linknek könnyen lehet olyan funkciója, hogy új kódrészletet adjon hozzá az oldal kinézetéhez, mindez definiálható XAL-ben vagy HTML-ben."
"http://hu.dbpedia.org/resource/Apache_XAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_XAP?oldid=22548522&ns=0"
"http://hu.dbpedia.org/resource/Apache_XAP","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Apache_XAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_XAP"
"http://hu.wikipedia.org/wiki/Apache_XAP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_XAP"
