"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1999-es futsal-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jmpn"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",745984
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22498121
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1252/match=56125/index.html"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1252/match=56126/index.html"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1252/match=56123/index.html"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1252/match=56124/index.html"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1254/match=56257/index.html"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1253/match=56255/index.html"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1253/match=56256/index.html"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1252/match=56117/index.html"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1252/match=56118/index.html"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1252/match=56115/index.html"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=1999/round=1252/match=56116/index.html"
