"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/2000/01/rdf-schema#label","Johannes Abromeit"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://dbpedia.org/ontology/wikiPageID",1672696
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://dbpedia.org/ontology/wikiPageRevisionID",23419314
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/johannes-abromeit/"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/60487"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://dbpedia.org/ontology/abstract","Johannes Abromeit német botanikus, tanár."
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Abromeit?oldid=23419314&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Johannes_Abromeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Abromeit"
"http://hu.wikipedia.org/wiki/Johannes_Abromeit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Abromeit"
