"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/2000/01/rdf-schema#label","Franz Delitzsch"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hebraisták"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítók"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://dbpedia.org/ontology/wikiPageID",1415825
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://dbpedia.org/ontology/wikiPageRevisionID",23759695
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/025/pc002583.html%234"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/025/pc002583.html%234"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://hu.dbpedia.org/property/szócikk","Delitzsch"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://hu.dbpedia.org/property/elérésIdeje",2016-09-28
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://dbpedia.org/ontology/abstract","Franz Delitzsch (Lipcse, 1813. február 23. – Lipcse, 1890. március 4.) német teológus."
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Delitzsch?oldid=23759695&ns=0"
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Franz_Delitzsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Delitzsch"
"http://hu.wikipedia.org/wiki/Franz_Delitzsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Delitzsch"
