"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bente_Skogvang"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://www.w3.org/2000/01/rdf-schema#label","Bente Skogvang"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://dbpedia.org/ontology/wikiPageID",562067
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://dbpedia.org/ontology/wikiPageRevisionID",19128917
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/bente-ovedie-skogvang/293034/%7Ctitle=Bente"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2238%7Ctitle=Bente"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pvv.org/~steinl/football/wcup86.htm%7Ctitle=Bente"
