"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imperializmus","http://www.w3.org/2000/01/rdf-schema#label","Imperializmus"
"http://hu.dbpedia.org/resource/Imperializmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynh"
"http://hu.dbpedia.org/resource/Imperializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Imperializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Imperializmus","http://dbpedia.org/ontology/wikiPageID",62247
"http://hu.dbpedia.org/resource/Imperializmus","http://dbpedia.org/ontology/wikiPageRevisionID",23261153
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/alcím","Népszerű tanulmány"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/alcím","Egységes jegyzet"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/cím","A gyarmatosítás és a nemzeti felszabadító mozgalmak 1870–1918 között"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Fejlődő_országok_lexikona"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/cím","Akadémiai kislexikon"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/cím","Magyar Larousse"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/isbn",319001334305
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/isbn",9630911515
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/isbn",9630558564
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/kiadó","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vlagyimir_Iljics_Lenin"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kende_István"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/szerző","Salgó László"
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Imperializmus","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Imperializmus","http://dbpedia.org/ontology/abstract","Az imperializmus (a latin nyelvből: imperare „uralkodni“; imperium „birodalom“; mint Imperium Romanum) a legtágabb értelemben a birodalmak kialakítására irányuló törekvés, erős országoknak az a politikája, ami más országok gazdasági kizsákmányolását és politikai alávetését, a saját hatalmi rendszerébe történő bekapcsolását célozza. Ilyen értelemben a fogalom alkalmazható lenne az ókori és középkori történelem egyes mozzanataira is, a gyakorlatban azonban a szó szűkebb értelemben használatos, mégpedig a 19. század végi, 20. század eleji fejlett tőkés országok gyarmatosító politikájára. Ebben az értelmezésben szorosan összefügg a (wd) (elsősorban a marxizmusban használatos) fogalmával, ami a nagy nemzetközi monopóliumok döntő befolyására alkalmazható. Az imperializmus ebben az értelemben a kapitalista fejlődés új szakasza a 19. század harmadik harmadától. Fő jellemzői a tőke és a termelés koncentrációja, a szabad verseny korlátozása és a monopóliumok kialakulása. A korábbi árukivitelt egyre inkább tőkekivitel váltja fel, főleg a növekvő gyarmatbirodalmakba, az ottani olcsó munkaerő és nyersanyagforrások kizsákmányolása és az új piacok megnyitása érdekében. A gyarmatbirodalmakból befolyó extraprofit révén átstrukturálódik a tőkés társadalmak szerkezete: megerősödik a finánctőke, kialakul pénzügyi oligarchia és a (wd). Az egyenlőtlen fejlődés révén később, de gyorsabban fejlődött országok, mint „későn érkezők” nagyrészt kimaradtak a világ gyarmatosító jellegű felosztásából, ezért követelték az újrafelosztást, ami a 20. század két világháborújának elsődleges oka lett. A második világháború után az imperializmus fogalma az államszocializmus országai és a fejlett tőkés országok közötti ideológiai küzdelem eszköze lett. A gyarmati rendszer felbomlásával, majd a szocialista országok nagy többségének rendszerváltásával a fogalom használata a háttérbe szorult, aktualitását elvesztette. A fejlett tőkés hatalmak gazdasági és politikai érdekeik érvényesítésére a nyílt imperializmus helyett egyre inkább közvetettebb eszközöket alkalmaznak."
"http://hu.dbpedia.org/resource/Imperializmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imperializmus?oldid=23261153&ns=0"
"http://hu.dbpedia.org/resource/Imperializmus","http://dbpedia.org/ontology/wikiPageLength",10895
"http://hu.dbpedia.org/resource/Imperializmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imperializmus"
"http://hu.dbpedia.org/resource/Imperialista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imperializmus"
"http://hu.wikipedia.org/wiki/Imperializmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imperializmus"
