"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://www.w3.org/2000/01/rdf-schema#label","Piroskantáros egérmadár"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s5sq"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://dbpedia.org/ontology/wikiPageID",338909
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23145543
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/red-faced-mousebird-urocolius-indicus/three-birds-tree"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Urocolius+indicus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/distribution/img2/coliou.quiriva.png"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/name","Piroskantáros egérmadár"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérmadárfélék"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egérmadárfélék"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/wikicommonscat","Urocolius indicus"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/wikispecies","Urocolius indicus"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/binomial","Urocolius indicus"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/genus","Urocolius"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/species","U. indicus"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://dbpedia.org/ontology/abstract","A piroskantáros egérmadár vagy vörösarcú egérmadár (Urocolius indicus) a madarak osztályának egérmadár-alakúak (Coliiformes) rendjébe és az egérmadárfélék (Coliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piroskantáros_egérmadár?oldid=23145543&ns=0"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piroskantáros_egérmadár"
"http://hu.dbpedia.org/resource/Urocolius_indicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piroskantáros_egérmadár"
"http://hu.dbpedia.org/resource/Vörösarcú_egérmadár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piroskantáros_egérmadár"
"http://hu.wikipedia.org/wiki/Piroskantáros_egérmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piroskantáros_egérmadár"
