"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/2000/01/rdf-schema#label","George Crabbe"
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wrgkp"
"http://hu.dbpedia.org/resource/George_Crabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Crabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/George_Crabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Crabbe","http://dbpedia.org/ontology/wikiPageID",99629
"http://hu.dbpedia.org/resource/George_Crabbe","http://dbpedia.org/ontology/wikiPageRevisionID",20755057
"http://hu.dbpedia.org/resource/George_Crabbe","http://xmlns.com/foaf/0.1/name","George Crabbe"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/kép","George Crabbe.jpg"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/név","George Crabbe"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aldeburgh"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Suffolk"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/halálDátuma",1832
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Twobridge"
"http://hu.dbpedia.org/resource/George_Crabbe","http://dbpedia.org/ontology/abstract","George Crabbe angol költő. Egy, a reményre írt költeménye pályadíjat nyert, ezután Londonba ment, ahol Rutland herceg segítette; később a és a , 1813-ban a trowbridgei rektorátust nyerte el. 1847-ben szülővárosa templomában emléket állítottak neki."
"http://hu.dbpedia.org/resource/George_Crabbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Crabbe?oldid=20755057&ns=0"
"http://hu.dbpedia.org/resource/George_Crabbe","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/George_Crabbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Crabbe"
"http://hu.wikipedia.org/wiki/George_Crabbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Crabbe"
