"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskálló","http://www.w3.org/2000/01/rdf-schema#label","Kiskálló"
"http://hu.dbpedia.org/resource/Kiskálló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mq3h"
"http://hu.dbpedia.org/resource/Kiskálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kiskálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykálló"
"http://hu.dbpedia.org/resource/Kiskálló","http://dbpedia.org/ontology/wikiPageID",768302
"http://hu.dbpedia.org/resource/Kiskálló","http://dbpedia.org/ontology/wikiPageRevisionID",16140220
"http://hu.dbpedia.org/resource/Kiskálló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Kiskálló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskálló?oldid=16140220&ns=0"
"http://hu.dbpedia.org/resource/Kiskálló","http://dbpedia.org/ontology/wikiPageLength",142
"http://hu.dbpedia.org/resource/Kiskálló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskálló"
"http://hu.wikipedia.org/wiki/Kiskálló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskálló"
