"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitler-kormány","http://www.w3.org/2000/01/rdf-schema#label","Hitler-kormány"
"http://hu.dbpedia.org/resource/Hitler-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404ml"
"http://hu.dbpedia.org/resource/Hitler-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Hitler-kormány","http://dbpedia.org/ontology/wikiPageID",280682
"http://hu.dbpedia.org/resource/Hitler-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23641652
"http://hu.dbpedia.org/resource/Hitler-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050504175342/http:/www.fact-archive.com/encyclopedia/Members_of_Hitler%27s_cabinet"
"http://hu.dbpedia.org/resource/Hitler-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hitler-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hitler-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hitler-kormány","http://dbpedia.org/ontology/abstract","A Hitler-kormány a Német Birodalom 1933 januárjának a végén létrejött kormánya volt, amelyet 1933. január 30-ától Adolf Hitler vezetett, miután birodalmi kancellárrá nevezték ki. A kabinet megalakulása mindenekelőtt Franz von Papennek volt köszönhető, aki már január eleje óta közvetített Hindenburg megbízásából, a hivatalban levő kancellár, Schleicher háta mögött a náci párt és a (Német Nemzeti Néppárt) közös kormányzását illetően. A kabinet először koalíciós kormányként állt fel, amelyet az NSDAP, a DNVP és további nemzeti konzervatív politikusok alkottak. A Reichstag 1933. február 27-ei felgyújtását követő kommunistaüldözés, és az 1933. március 5-ei parlamenti választások megváltoztatták a helyzetet: az NSDAP és DNVP ekkor már többséggel rendelkezett, azonban az 1933. márciusi 24-én megszavazott felhatalmazás alapján, amely négy évre diktatórikus teljhatalmat biztosított a kormánynak, a konzervatív koalíciós partner DNVP is feleslegessé vált. A felhatalmazás előtt Hitler még a kabinet kezében hagyta a szakmai tanácsadást, de formális egyeztetések már akkor sem voltak. Amilyen mértékben Hitler kiépítette a kabineten kívüli hatalmi bázisát, olyan mértékben csökkent a kormányülések száma. Míg 1933 február/márciusában még 31 ülést tartottak, április/májusban már csak 16-ot, az év további részében és 1934-ben pedig összesen 42-t. A Hitler-kormány 1938. február 5-én gyűlt utoljára össze. Hitler külön-külön kommunikált a miniszterekkel, részben közvetlenül, részben a birodalmi vagy pártkancellária közvetítésével. 1934-től kezdve a miniszterek gyakorlatilag a Führer és birodalmi kancellár parancsának végrehajtóivá váltak. A kormányban kezdetben csak három NSDAP-tag volt: Hitler (kancellár), Frick (belügyminiszter) és Göring (tárca nélküli miniszter). Goebbels (tájékoztatás és propaganda) március 13-án került be. Áprilisban a hirtelen munkaügyi miniszterré kinevezett belépett az NSDAP-be. A gazdasági miniszter, Alfred Hugenberg, akit külső szemlélők a kormány erős emberének tekintettek, 1933. június 29-én visszavonult. Ezt követően csak néhány párton kívüli maradt a kormányban."
"http://hu.dbpedia.org/resource/Hitler-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hitler-kormány?oldid=23641652&ns=0"
"http://hu.dbpedia.org/resource/Hitler-kormány","http://dbpedia.org/ontology/wikiPageLength",12469
"http://hu.dbpedia.org/resource/Hitler-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hitler-kormány"
"http://hu.wikipedia.org/wiki/Hitler-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hitler-kormány"
