"subject","predicate","object"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://www.w3.org/2000/01/rdf-schema#label","GBU–31 JDAM"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cnj4"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibombák"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://dbpedia.org/ontology/wikiPageID",158695
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://dbpedia.org/ontology/wikiPageRevisionID",22499282
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/munitions/gbu-38.htm"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/munitions/gbu-32.htm"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/munitions/gbu-35.htm"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausairpower.net/TE-JDAMPt1.html"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206080754/http:/www.ausairpower.net/TE-JDAMPt2.pdf"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/munitions/gbu-31.htm"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légibombák"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/hatótávolság","24.0"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/hossz","226.44"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/hossz","GBU–32 1/B: 3,035"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/hossz","232.74"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/kép","GBU-31 xxl.jpg"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/képaláírás","GBU–31 Joint Direct Attack Munition"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/név","GBU–31 JDAM"
"http://hu.dbpedia.org/resource/GBU–31_JDAM","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Global_Positioning_System"
