"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",499911
"http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23374580
"http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgetown_(egyértelműsítő_lap)?oldid=23374580&ns=0"
"http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgetown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/George_Town","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Georgetown","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Georgetown_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgetown_(egyértelműsítő_lap)"
