"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/2000/01/rdf-schema#label","Geert Hofstede"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lbvm"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_tudósok"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://dbpedia.org/ontology/wikiPageID",128936
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://dbpedia.org/ontology/wikiPageRevisionID",23307387
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319233623/http:/www.interkulturalis.hu/pagesMO/Dimenzio_Hofstede.html"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214033742/http:/www.itim.org/cv_geert.html"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geert-hofstede.com/"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://hu.dbpedia.org/property/képaláírás","Hofstede egy televíziós interjúban"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://hu.dbpedia.org/property/név","Geert Hofstede"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Geert_Hofstede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Haarlem"
