"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál szula"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tqvq"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://dbpedia.org/ontology/wikiPageID",275207
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://dbpedia.org/ontology/wikiPageRevisionID",22823357
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100718183746/http:/www.birdsinbackyards.net/species/Morus-serrator"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&um=1&hl=hu&q=Morus+serrator&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3654&m=0"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/name","Ausztrál szula"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fgbv=2&svnum=10&um=1&hl=hu&q=Morus+serrator&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szulaalakúak"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/wikicommonscat","Morus serrator"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/wikispecies","Morus serrator"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/binomial","Morus serrator"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Morus_(állatnem)"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/species","M. serrator"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
