"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király"
"http://hu.dbpedia.org/resource/II._Viktor_Amadé_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király"
"http://hu.dbpedia.org/resource/III._Károly_Emánuel_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király"
"http://hu.dbpedia.org/resource/III._Viktor_Amadé_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király"
"http://hu.dbpedia.org/resource/IV._Károly_Emánuel_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageID",361835
"http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageRevisionID",19196806
"http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szárd–piemonti_király?oldid=19196806&ns=10"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király"
