"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miklósvár"
"http://hu.dbpedia.org/resource/Barót","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Miklósvár"
"http://hu.dbpedia.org/resource/Buzás_Gerő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miklósvár"
"http://hu.dbpedia.org/resource/Gáll_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miklósvár"
"http://hu.dbpedia.org/resource/Jakab_András_(pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miklósvár"
"http://hu.dbpedia.org/resource/Kálnoky_Dénes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miklósvár"
"http://hu.dbpedia.org/resource/Kálnoky_Dénes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miklósvár"
"http://hu.dbpedia.org/resource/Miklósvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miklósvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Miklósvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miklósvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklósvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Miklósvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miklósvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Miklósvár","http://www.w3.org/2000/01/rdf-schema#label","Miklósvár"
"http://hu.dbpedia.org/resource/Miklósvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Miklósvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/wikiPageID",14455
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/wikiPageRevisionID",23600909
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195516/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=170"
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transylvaniancastle.com"
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026213012/http:/www.miklosvar.ro/"
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-Yp1Lakatiw"
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalnoky.org"
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tripadvisor.co.hu/LocationPhotoDirectLink-g2373518-d14927561-i384747834-Kalnoky_Castle-Miclosoara_Covasna_County_Central_Romania_Transylvania.html"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/kép","Biserica Catolica Miclosoara.jpg"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/magyarNév","Miklósvár"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/weboldal","www.miklosvar.ro/"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/irányítószám",525104
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/magyarLakosság",428
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/románNév","Micloșoara"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Barót"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/körzethívószám","+40 x67"
"http://hu.dbpedia.org/resource/Miklósvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",488
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/abstract","Miklósvár (románul Micloșoara) falu Romániában, Erdélyben, Kovászna megyében. Az Erdővidék déli részét magában foglaló egykori Miklósvár fiúszék névadó települése és központja."
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/areaCode","+40 x67"
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/postalCode","525104"
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Miklósvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklósvár?oldid=23600909&ns=0"
"http://hu.dbpedia.org/resource/Miklósvár","http://dbpedia.org/ontology/wikiPageLength",4550
"http://hu.dbpedia.org/resource/Miklósvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miklósvár"
"http://hu.dbpedia.org/resource/Micloşoara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miklósvár"
"http://hu.wikipedia.org/wiki/Miklósvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miklósvár"
