"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://www.w3.org/2000/01/rdf-schema#label","B. Kopp Judit"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopp_család"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://dbpedia.org/ontology/wikiPageID",1101060
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23534630
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/kopp-judit--b--3158"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariamagdolna.hu/misc/unnepi-harangszo/1994-02.pdf"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://hu.dbpedia.org/property/kép","B. Kopp Judit 1.jpg"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://hu.dbpedia.org/property/képaláírás","B. Kopp Judit"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://hu.dbpedia.org/property/stílus","szakrális művészet"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://dbpedia.org/ontology/abstract","B. Kopp Judit (Budapest, 1943. július 19. – Budapest, 1995. április 7.) szobrászművész."
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B._Kopp_Judit?oldid=23534630&ns=0"
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://dbpedia.org/ontology/wikiPageLength",14244
"http://hu.dbpedia.org/resource/B._Kopp_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B._Kopp_Judit"
"http://hu.wikipedia.org/wiki/B._Kopp_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B._Kopp_Judit"
