"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#label","Achensee"
"http://hu.dbpedia.org/resource/Achensee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Achensee","http://dbpedia.org/ontology/wikiPageID",1498984
"http://hu.dbpedia.org/resource/Achensee","http://dbpedia.org/ontology/wikiPageRevisionID",19182924
"http://hu.dbpedia.org/resource/Achensee","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/web-books/achenseefische00de2013iicm"
"http://hu.dbpedia.org/resource/Achensee","http://dbpedia.org/ontology/wikiPageExternalLink","http://permalink.obvsg.at/AC00073661"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/terület","6.8"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/források","Buchauer Bach, Dalfazer Bach, Wankratbach, Pletzach, Oberaubach"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/maximálisMélység","133 m"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/tóHosszúság","8.4"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/tóSzélesség","1.0"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/vízgyűjtő","218.0"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/átlagosMélység","67 m"
"http://hu.dbpedia.org/resource/Achensee","http://dbpedia.org/ontology/abstract","Az Achensee egy 8,4 km hosszúságú, 6,8 km² területű tó Ausztria Tirol tartományában. Tápláló folyói a Buchauer Bach, a Dalfazer Bach, a Wankratbach, a Pletzach és az Oberaubach. Legnagyobb mélysége 133 m."
"http://hu.dbpedia.org/resource/Achensee","http://dbpedia.org/ontology/areaOfCatchment",2.18e+08
"http://hu.dbpedia.org/resource/Achensee","http://dbpedia.org/ontology/areaWater",6.8e+06
"http://hu.dbpedia.org/resource/Achensee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achensee?oldid=19182924&ns=0"
"http://hu.dbpedia.org/resource/Achensee","http://dbpedia.org/ontology/Lake/areaOfCatchment","218.0"
"http://hu.dbpedia.org/resource/Achensee","http://dbpedia.org/ontology/wikiPageLength",2991
"http://hu.dbpedia.org/resource/Achensee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achensee"
"http://hu.wikipedia.org/wiki/Achensee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achensee"
