"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egres-barlang","http://www.w3.org/2000/01/rdf-schema#label","Egres-barlang"
"http://hu.dbpedia.org/resource/Egres-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Egres-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/Egres-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Visegrádi-hegységben"
"http://hu.dbpedia.org/resource/Egres-barlang","http://dbpedia.org/ontology/wikiPageID",736741
"http://hu.dbpedia.org/resource/Egres-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23429541
"http://hu.dbpedia.org/resource/Egres-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Egres-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/mkbt_vulkanspeleologiai_kollektiva_1996.pdf"
"http://hu.dbpedia.org/resource/Egres-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03192/00019/pdf/EPA03192_karsztfejlodes_2014_19_243-260.pdf"
"http://hu.dbpedia.org/resource/Egres-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Pomázon"
"http://hu.dbpedia.org/resource/Egres-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egres-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Egres-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Egres-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Egres-barlang","http://hu.dbpedia.org/property/hossz",5
"http://hu.dbpedia.org/resource/Egres-barlang","http://hu.dbpedia.org/property/magasság",4
"http://hu.dbpedia.org/resource/Egres-barlang","http://hu.dbpedia.org/property/név","Egres-barlang"
"http://hu.dbpedia.org/resource/Egres-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pomáz"
"http://hu.dbpedia.org/resource/Egres-barlang","http://dbpedia.org/ontology/abstract","Az Egres-barlang a Duna–Ipoly Nemzeti Parkban lévő Visegrádi-hegységben, Pomáz területén, a Hársas-hegy lábánál található egyik üreg."
"http://hu.dbpedia.org/resource/Egres-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egres-barlang?oldid=23429541&ns=0"
"http://hu.dbpedia.org/resource/Egres-barlang","http://dbpedia.org/ontology/wikiPageLength",3502
"http://hu.dbpedia.org/resource/Egres-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egres-barlang"
"http://hu.wikipedia.org/wiki/Egres-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egres-barlang"
