"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://www.w3.org/2000/01/rdf-schema#label","Dai Bi szentély"
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simontornya"
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pagodák"
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_21._századi_építményei"
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://dbpedia.org/ontology/wikiPageID",1718325
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://dbpedia.org/ontology/wikiPageRevisionID",23739499
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://dbpedia.org/ontology/abstract","A Dai Bi szentély vagy Dai Bi pagoda Simontornyán, Tolna megyében található."
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dai_Bi_szentély?oldid=23739499&ns=0"
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Dai_Bi_szentély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dai_Bi_szentély"
"http://hu.wikipedia.org/wiki/Dai_Bi_szentély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dai_Bi_szentély"
