"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://www.w3.org/2000/01/rdf-schema#label","Szivárvány–Sebes-barlangrendszer"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageID",1406066
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23783174
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_166-180.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_081-089.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00024/pdf/EPA02993_karszt_es_barlang_1976_1-2_001-008.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00180/pdf/EPA00438_KBT_1969_3.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldalatt.hu/bukk-2/szivarvany-sebes-barlangrendszer/"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1974/foton_1974.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00159/pdf/EPA00438_mkbt_tajekoztato_2014_03.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/nme_tdk_utmutato_1978.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5372-23"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160730000507/http:/bnpi.hu/hir/atmenobarlang-a-bukk-fennsikon-612.html"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00057/pdf/EPA02993_karszt_es_barlang_2004-2005_079-083.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00114/pdf/EPA00438_mkbt_tajek_2006_11-12.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00172/pdf/EPA00438_mkbt_tajekoztato_2015_03.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00196/pdf/EPA00438_KBT_1974_5-6.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00032/pdf/EPA02993_karszt_es_barlang_1982_1_023-028.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00348/pdf/EPA00438_mkbt_tajek_2006_01-02.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://hu.dbpedia.org/property/barlangkataszteriSzám",5372
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Szivárvány–Sebes-barlangrendszer","http://hu.dbpedia.org/property/függőlegesKiterjedés",106
