"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://www.w3.org/2000/01/rdf-schema#label","Titokzatos folyó (film)"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://dbpedia.org/ontology/wikiPageID",1678923
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23757999
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clint_Eastwood"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_külföldi_filmnek"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
