"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Hajnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Görögország,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/MeRA25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/Mozgalom_a_Változásért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/Ortodox_Népi_Riadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/SZIRIZA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok","http://www.w3.org/2000/01/rdf-schema#label","Görögországi pártok"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok","http://dbpedia.org/ontology/wikiPageID",1388661
"http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",17593586
"http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Görögországi pártok"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögországi_pártok?oldid=17593586&ns=14"
