"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Tokat (tartomány)"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04px9p"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/wikiPageID",447883
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23579932
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://xmlns.com/foaf/0.1/name","Tokat tartomány"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://xmlns.com/foaf/0.1/nick","TOK"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/kép","Tokat districts.png"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/név","Tokat tartomány"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/székhely","Tokat Tokat"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/terület",9958
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/térkép","Tokat Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.tokat.gov.tr"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/irányítószám",60
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",356
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/régió","Fekete-tengeri régióKaradeniz"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/rövidítés","TOK"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Dr. Recai Akyel"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/népesség",620722
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2007
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/abstract","Tokat tartomány Törökország egyik tartománya a Fekete-tengeri régióban, székhelye városa. Északnyugaton Amasya, délnyugaton Yozgat, délkeleten Sivas, északkeleten pedig Ordu határolja."
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/areaCode","356"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/populationTotal",620722
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/postalCode","60x xx"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tokat_(település)"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Fekete-tengeri_régió"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokat_(tartomány)?oldid=23579932&ns=0"
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Tokat_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokat_(tartomány)"
"http://hu.wikipedia.org/wiki/Tokat_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokat_(tartomány)"
