"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oligomicin","http://www.w3.org/2000/01/rdf-schema#label","Oligomicin"
"http://hu.dbpedia.org/resource/Oligomicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvwd6"
"http://hu.dbpedia.org/resource/Oligomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makrolid_antibiotikumok"
"http://hu.dbpedia.org/resource/Oligomicin","http://dbpedia.org/ontology/wikiPageID",173754
"http://hu.dbpedia.org/resource/Oligomicin","http://dbpedia.org/ontology/wikiPageRevisionID",21547862
"http://hu.dbpedia.org/resource/Oligomicin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fermentek.co.il/MSDS/oligomycin-MSDS.htm"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Explosive"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADP"
"http://hu.dbpedia.org/resource/Oligomicin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Fosforilazione_ossidativa"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/imagefile","Oligomycin A.png"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/othernames","Oligomicin"
"http://hu.dbpedia.org/resource/Oligomicin","http://hu.dbpedia.org/property/formula","C45H74O11"
"http://hu.dbpedia.org/resource/Oligomicin","http://dbpedia.org/ontology/abstract","Az oligomicinek olyan makrolid molekulák, melyeket a faj állít elő és más szervezetekre mérgező hatásuk lehet. Antibiotikumokként kerülnek felhasználásra. Az oligomicinek gátolják az enzimet, aminek az ADP ATP-vé való oxidatív foszforilációjában van szerepe (energiatermelés folyamata)."
"http://hu.dbpedia.org/resource/Oligomicin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oligomicin?oldid=21547862&ns=0"
"http://hu.dbpedia.org/resource/Oligomicin","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/Oligomicin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oligomicin"
"http://hu.dbpedia.org/resource/Oligomycin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oligomicin"
"http://hu.wikipedia.org/wiki/Oligomicin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oligomicin"
