"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Szabó Ferenc Miklós"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://dbpedia.org/ontology/wikiPageID",805917
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",21936607
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto.bme.hu"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://dbpedia.org/ontology/abstract","Szabó Ferenc Miklós (Debrecen, 1936–) építészmérnök."
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Ferenc_Miklós?oldid=21936607&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Ferenc_Miklós"
"http://hu.wikipedia.org/wiki/Szabó_Ferenc_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Ferenc_Miklós"
