"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Argentin_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Argentína hadereje"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje","http://dbpedia.org/ontology/wikiPageID",1571060
"http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",20254509
"http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína hadereje"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_hadereje?oldid=20254509&ns=14"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje"
