"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kolibrifélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolibrifélék","http://www.w3.org/2000/01/rdf-schema#label","Kolibrifélék"
"http://hu.dbpedia.org/resource/Kategória:Kolibrifélék","http://dbpedia.org/ontology/wikiPageID",280749
"http://hu.dbpedia.org/resource/Kategória:Kolibrifélék","http://dbpedia.org/ontology/wikiPageRevisionID",13435974
"http://hu.dbpedia.org/resource/Kategória:Kolibrifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kolibrifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolibrifélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Kolibrifélék","http://www.w3.org/2004/02/skos/core#prefLabel","Kolibrifélék"
"http://hu.dbpedia.org/resource/Kategória:Kolibrifélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolibrifélék?oldid=13435974&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Remetekolibri-formák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolibrifélék"
"http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolibrifélék"
"http://hu.dbpedia.org/resource/Kolibrifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolibrifélék"
"http://hu.dbpedia.org/resource/Kategória:Florisuginae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolibrifélék"
