"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://www.w3.org/2000/01/rdf-schema#label","Mirafra passerina"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirafra"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://dbpedia.org/ontology/wikiPageID",1369689
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://dbpedia.org/ontology/wikiPageRevisionID",21486486
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/monotonous-lark-mirafra-passerina"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=8092"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversityexplorer.org/birds/alaudidae/mirafra_passerina.htm"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/monotonous-lark-mirafra-passerina"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/name","Mirafra passerina"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pacsirtafélék"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/wikispecies","Mirafra passerina"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/binomial","Mirafra passerina"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/binomialAuthority","Gyldenstolpe, 1926"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/genus","Mirafra"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/rangeMap","Mirafra passerina distribution map.png"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/species","M. passerina"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://dbpedia.org/ontology/abstract","A Mirafra passerina a verébalakúak (Passeriformes) rendjébe, ezen belül a pacsirtafélék (Alaudidae) családjába és a Mirafra nembe tartozó, 14 centiméter hosszú madárfaj. Angola, Botswana, a Dél-afrikai Köztársaság, Namíbia, Zambia és Zimbabwe száraz szavannáin, szubtrópusi és trópusi, alacsonyan fekvő erdős-füves területein él. Rovarokkal, magokkal táplálkozik. Fűből készített fészkét a földön helyezi el, fűcsomók tövében. Októbertől márciusig költ. A fészekalj két-négy tojásból áll."
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirafra_passerina?oldid=21486486&ns=0"
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Mirafra_passerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirafra_passerina"
"http://hu.wikipedia.org/wiki/Mirafra_passerina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirafra_passerina"
