"subject","predicate","object"
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://www.w3.org/2000/01/rdf-schema#label","Különleges építészeti tervek"
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövő"
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://dbpedia.org/ontology/wikiPageID",388748
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://dbpedia.org/ontology/wikiPageRevisionID",23569627
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://dbpedia.org/ontology/abstract","Ez a lista azoknak az elképzeléseknek a listáját tartalmazza, melyek a jövőben, közeljövőben megvalósulhatnak, de még nem fogtak hozzá politikai vagy anyagi okok miatt. A lista nem teljes."
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Különleges_építészeti_tervek?oldid=23569627&ns=0"
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://dbpedia.org/ontology/wikiPageLength",4228
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Különleges_építészeti_tervek"
"http://hu.wikipedia.org/wiki/Különleges_építészeti_tervek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Különleges_építészeti_tervek"
