"subject","predicate","object"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://www.w3.org/2000/01/rdf-schema#label","Left 4 Dead 2"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n76s"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://dbpedia.org/ontology/wikiPageID",568736
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://dbpedia.org/ontology/wikiPageRevisionID",23538721
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l4d.com/"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://xmlns.com/foaf/0.1/name","Left 4 Dead 2"
