"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Sulpice - Izon"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://dbpedia.org/ontology/wikiPageID",1169364
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://dbpedia.org/ontology/wikiPageRevisionID",22151960
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://hu.dbpedia.org/property/név","Gare de Saint-Sulpice - Izon"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://dbpedia.org/ontology/abstract","Gare de Saint-Sulpice - Izon vasútállomás Franciaországban, Saint-Sulpice-et-Cameyrac településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Sulpice_-_Izon?oldid=22151960&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://dbpedia.org/ontology/wikiPageLength",2062
"http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Sulpice_-_Izon"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Sulpice_-_Izon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Sulpice_-_Izon"
