"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://www.w3.org/2000/01/rdf-schema#label","A Szabó család"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Rádió"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióműsorok"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://dbpedia.org/ontology/wikiPageID",198530
"http://hu.dbpedia.org/resource/A_Szabó_család","http://dbpedia.org/ontology/wikiPageRevisionID",23869317
"http://hu.dbpedia.org/resource/A_Szabó_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20080222_szomszedok_taki_bacsi_vagasi_feri.aspx"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediakutato.hu/cikk/2010_01_tavasz/02_szabo_csalad%7Caccd=2021-01-04"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrszabocsalad.atw.hu/"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-ZnFDWGRYTlU2VXZjaEVrL0cxRWI1V1BDYng3WHFTODBGWmtiTGxaUVhiQT0"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-RDlJbXkvNUpKQlVQTXZ3OGx5UWM5MGIzaVZ6b3pSYVdQa3NPU2xNRkU1Yz0"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://hu.dbpedia.org/property/aut","Voloncs Laura"
"http://hu.dbpedia.org/resource/A_Szabó_család","http://hu.dbpedia.org/property/date",1965-03-29
