"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Malajziában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://dbpedia.org/ontology/wikiPageID",1228365
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://dbpedia.org/ontology/wikiPageRevisionID",18167942
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Malajziában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Malajziában?oldid=18167942&ns=14"
