"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://www.w3.org/2000/01/rdf-schema#label","Spiro Dine"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_néprajzkutatók"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_költők"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://dbpedia.org/ontology/wikiPageID",1669940
"http://hu.dbpedia.org/resource/Spiro_Dine","http://dbpedia.org/ontology/wikiPageRevisionID",22611526
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pollo_&_Puto_–_The_history_of_Albania"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/ass","Hrsg. von Klaus Beitl"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/aut","Robert Elsie"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/aut","Koço Bihiku"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/cap","Bibliographischer Überblick über Forschung und Studium der albanischen Volkskultur"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/isbn",1845110315
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/loc","Kittsee"
"http://hu.dbpedia.org/resource/Spiro_Dine","http://hu.dbpedia.org/property/loc","London; New York"
