"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Vasegerszeg megállóhely"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356939
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23676898
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Hegyeshalom-személyvonat"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Csorna-személyvonat"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Hegyeshalom–Szombathely-vasútvonal"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://dbpedia.org/ontology/abstract","Vasegerszeg megállóhely egy Vas megyei vasúti megállóhely Vasegerszeg településen, a GYSEV üzemeltetésében. A község belterületének déli szélén helyezkedik el, közúti elérését egy, a 86-os főútból kiágazó önkormányzati út teszi lehetővé. A vonatok csak akkor állnak meg a megállóhelyen, ha van le- vagy felszálló utas."
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasegerszeg_megállóhely?oldid=23676898&ns=0"
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1103
"http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasegerszeg_megállóhely"
"http://hu.wikipedia.org/wiki/Vasegerszeg_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasegerszeg_megállóhely"
