"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/2000/01/rdf-schema#label","Samu József"
"http://hu.dbpedia.org/resource/Samu_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Samu_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Samu_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samu_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samu_József","http://dbpedia.org/ontology/wikiPageID",955466
"http://hu.dbpedia.org/resource/Samu_József","http://dbpedia.org/ontology/wikiPageRevisionID",22492921
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/név","Samu József"
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csanádapáca"
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Samu_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Samu_József","http://dbpedia.org/ontology/abstract","Samu József (Apáca (Csanád vármegye), 1829. október 8. – Zenta, 1894. augusztus 17.) állami képzőintézeti igazgató."
"http://hu.dbpedia.org/resource/Samu_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Samu_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Samu_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samu_József?oldid=22492921&ns=0"
"http://hu.dbpedia.org/resource/Samu_József","http://dbpedia.org/ontology/wikiPageLength",3378
"http://hu.dbpedia.org/resource/Samu_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samu_József"
"http://hu.wikipedia.org/wiki/Samu_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samu_József"
