"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birodalmi_rohamosztagosok","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/Csubakka","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/Dzsavák","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/Het_Nkik","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/Jabba,_a_hutt","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/R2-D2","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
