"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brayton-Joule-ciklus","http://www.w3.org/2000/01/rdf-schema#label","Brayton-Joule-ciklus"
"http://hu.dbpedia.org/resource/Brayton-Joule-ciklus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02542p"
"http://hu.dbpedia.org/resource/Brayton-Joule-ciklus","http://dbpedia.org/ontology/wikiPageID",889792
"http://hu.dbpedia.org/resource/Brayton-Joule-ciklus","http://dbpedia.org/ontology/wikiPageRevisionID",11124602
"http://hu.dbpedia.org/resource/Brayton-Joule-ciklus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brayton–Joule-ciklus"
"http://hu.dbpedia.org/resource/Brayton-Joule-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Brayton-Joule-ciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brayton-Joule-ciklus?oldid=11124602&ns=0"
"http://hu.dbpedia.org/resource/Brayton-Joule-ciklus","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Brayton-Joule-ciklus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brayton-Joule-ciklus"
"http://hu.wikipedia.org/wiki/Brayton-Joule-ciklus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brayton-Joule-ciklus"
