"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandar_Bajevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Alekszandar_Sztojanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista","http://dbpedia.org/ontology/wikiPageID",1412855
"http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista","http://dbpedia.org/ontology/wikiPageRevisionID",20995938
"http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-macedón_focista?oldid=20995938&ns=10"
"http://hu.dbpedia.org/resource/Boško_Gjurovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Dančo_Celeski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/David_Babunski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Gjorgji_Hrisztov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Goran_Pandev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Kemal_Alomerović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Kire_Risztevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Milovan_Petrovikj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Simeon_Hristov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Stefan_Toleski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Vladica_Brdarovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
