"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotter_Than_Fire","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Saade_Vol._2"
"http://hu.dbpedia.org/resource/Saade_Vol._1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Saade_Vol._2"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/2000/01/rdf-schema#label","Saade Vol. 2"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpf36"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/wikiPageID",933244
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/wikiPageRevisionID",22126646
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/cím","Saade Vol. 2"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/előadó","Eric Saade"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/előző","Saade Vol. 1"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/jelenlegi","Saade Vol. 2"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/kiadó","Roxy Recordings"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hotter_Than_Fire"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/kislemez1dátum","--11-02"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/következő","Forgive me"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/length","350.0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/megjelent","--11-30"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/title","Hotter Than Fire"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/title","Rocket Science"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/title","Feel Alive"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/title","Backseat"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/title","Sky Falls Down"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/title","Fingerprints"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/title","Crashed on the Dance Floor"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/title","Explosive Love"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/title","Love Is Callin'"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/title","Without You I'm Nothing"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writer","Saade, Gill, Santos & Salem Al Fakir"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writer","Saade, Gill, Santos, Mich Hansen & Daniel Davidsen"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writer","Saade, Gill, Santos & Devin Tailes"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writer","Saade, Gill, Robin Fredriksson & Mattias Larsson"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writer","Saade, Gill, Santos & Salmanzadeh"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writer","Saade, Gill & Santos"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writer","Saade, Gill, Santos & Ilya Salmanzadeh"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writer","Saade, Gill, Fredriksson & Larsson"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writer","Saade, Gill, Santos, Hansen & Davidsen"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writer","Eric Saade, Jason Gill & Julimar Santos"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/abstract","A Saade Vol. 2 a harmadik stúdióalbuma a svéd énekes Eric Saadenek. Az album Svédországban jelent meg először, 2011. november 30-án. Megjelenését követően vezette a svéd albumlistákat, és Finnországban is bekerült a Top 50-be. Az első kislemez az albumról a Hotter Than Fire, ami december 9-én debütált, és amiben közreműködik Dev."
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/title","Saade Vol. 2"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eric_Saade"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2011"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Saade_Vol._1"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Forgive_me"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2013"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saade_Vol._2?oldid=22126646&ns=0"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saade_Vol._2"
