"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aarau"
"http://hu.dbpedia.org/resource/2004-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Aarau"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aarau"
"http://hu.dbpedia.org/resource/Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aarau","http://www.w3.org/2000/01/rdf-schema#label","Aarau"
"http://hu.dbpedia.org/resource/Aarau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zq6"
"http://hu.dbpedia.org/resource/Aarau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aargau_kanton_települései"
"http://hu.dbpedia.org/resource/Aarau","http://dbpedia.org/ontology/wikiPageID",55863
"http://hu.dbpedia.org/resource/Aarau","http://dbpedia.org/ontology/wikiPageRevisionID",18861101
"http://hu.dbpedia.org/resource/Aarau","http://xmlns.com/foaf/0.1/name","Aarau"
"http://hu.dbpedia.org/resource/Aarau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/kép","Aarau rathaus.jpg"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/név","Aarau"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/weboldal","www.aarau.ch/xml_1/internet/de/application/d87/f1974.cfm"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/címer","Aarau blason.svg"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/irányítószám",5000
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/népsűrűség",1.747
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/polgármester","Marcel Guignard"
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",381
"http://hu.dbpedia.org/resource/Aarau","http://hu.dbpedia.org/property/kanton","Aargau kanton"
"http://hu.dbpedia.org/resource/Aarau","http://dbpedia.org/ontology/abstract","Aarau város Svájcban, Aargau kanton székhelye."
"http://hu.dbpedia.org/resource/Aarau","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Aarau","http://dbpedia.org/ontology/areaCode","(41) 32"
"http://hu.dbpedia.org/resource/Aarau","http://dbpedia.org/ontology/postalCode","5000, 5001, 5004"
"http://hu.dbpedia.org/resource/Aarau","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Aarau","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Aargau_kanton"
"http://hu.dbpedia.org/resource/Aarau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aarau?oldid=18861101&ns=0"
"http://hu.dbpedia.org/resource/Aarau","http://dbpedia.org/ontology/wikiPageLength",2207
