"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mistaken_Identity_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)"
"http://hu.dbpedia.org/resource/Mistaken_Identity_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://www.w3.org/2000/01/rdf-schema#label","Out of the Blue (Delta Goodrem-dal)"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdq33"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://dbpedia.org/ontology/wikiPageID",387381
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22852512
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Delta_Goodrem"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mistaken_Identity"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/bOldal","Visualise/Beautiful Madness/How a Dream Looks"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/cím","Out of the blue"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/előző","Throw it away"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/hossz","259.0"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/háttér","lightyellow"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/jelenlegi","Out of the blue"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/kiadó","Epic Records"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mistaken_Identity_(dal)"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/producer","Guy Chambers, Richard Flack, Steve Power"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Guy_Chambers"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://dbpedia.org/ontology/abstract","Az Out of the blue egy pop dal, melyet Delta Goodrem és Guy Chambers írtak. A dal zenei producerei Chambers, Richard Flack és Steve Power voltak. 2004. október 10-én jelent meg a album első kislemezdalaként."
