"subject","predicate","object"
"http://hu.dbpedia.org/resource/5997_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5997_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5997_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5997_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5997_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5997_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5997_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5997_Dirac","http://www.w3.org/2000/01/rdf-schema#label","5997 Dirac"
"http://hu.dbpedia.org/resource/5997_Dirac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1fvz"
"http://hu.dbpedia.org/resource/5997_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5997_Dirac","http://dbpedia.org/ontology/wikiPageID",590703
"http://hu.dbpedia.org/resource/5997_Dirac","http://dbpedia.org/ontology/wikiPageRevisionID",13259281
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/aphélium",388024234
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/felszállóCsomó",48.3
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/félNagytengely",330532187
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/inklináció",7.555
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/közepesAnomália",351.23
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/név",5997
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/perihélium",273040139
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/perihéliumSzöge",330.056
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/periódus",1199.59
"http://hu.dbpedia.org/resource/5997_Dirac","http://hu.dbpedia.org/property/periódus",3.28
"http://hu.dbpedia.org/resource/5997_Dirac","http://dbpedia.org/ontology/abstract","Az 5997 Dirac (ideiglenes jelöléssel 1983 TH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. október 1-jén."
"http://hu.dbpedia.org/resource/5997_Dirac","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5997_Dirac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5997_Dirac?oldid=13259281&ns=0"
"http://hu.dbpedia.org/resource/5997_Dirac","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/5997_Dirac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5997_Dirac"
"http://hu.wikipedia.org/wiki/5997_Dirac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5997_Dirac"
