"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercy-kastély_(Mercyfalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mercyfalva"
"http://hu.dbpedia.org/resource/Mercyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mercyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mercyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mercyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mercyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mercyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mercyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercyfalva","http://www.w3.org/2000/01/rdf-schema#label","Mercyfalva"
"http://hu.dbpedia.org/resource/Mercyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercyfalva"
"http://hu.dbpedia.org/resource/Mercyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Mercyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Mercyfalva","http://dbpedia.org/ontology/wikiPageID",231971
"http://hu.dbpedia.org/resource/Mercyfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23541813
"http://hu.dbpedia.org/resource/Mercyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvhh.org/mercydorf/index.htm"
"http://hu.dbpedia.org/resource/Mercyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteuitate.ro/r/227/"
"http://hu.dbpedia.org/resource/Mercyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/mercydorf.html"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/kép","Castelul Contelui Mercy.jpg"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/képaláírás","A romos kastély"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/magyarNév","Mercyfalva"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/weboldal","www.dvhh.org/mercydorf/index.htm"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/magyarLakosság",31
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/románNév","Carani"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)"
"http://hu.dbpedia.org/resource/Mercyfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",119
"http://hu.dbpedia.org/resource/Mercyfalva","http://dbpedia.org/ontology/abstract","Mercyfalva (Merczyfalva, 1904-ig Merczifalva, románul: Carani vagy Merțișoara, németül: Mercydorf) falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Mercyfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mercyfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercyfalva?oldid=23541813&ns=0"
"http://hu.dbpedia.org/resource/Mercyfalva","http://dbpedia.org/ontology/wikiPageLength",5596
"http://hu.dbpedia.org/resource/Mercyfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercyfalva"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Mercyfalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mercyfalva"
"http://hu.dbpedia.org/resource/Carani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercyfalva"
"http://hu.dbpedia.org/resource/Mercydorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercyfalva"
