"subject","predicate","object"
"http://hu.dbpedia.org/resource/Socket_603","http://www.w3.org/2000/01/rdf-schema#label","Socket 603"
"http://hu.dbpedia.org/resource/Socket_603","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djgww"
"http://hu.dbpedia.org/resource/Socket_603","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU_foglalatok"
"http://hu.dbpedia.org/resource/Socket_603","http://dbpedia.org/ontology/wikiPageID",265589
"http://hu.dbpedia.org/resource/Socket_603","http://dbpedia.org/ontology/wikiPageRevisionID",15442974
"http://hu.dbpedia.org/resource/Socket_603","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Socket_603","http://dbpedia.org/ontology/abstract","A Socket 603 egy processzorfoglalat az Intel Xeon processzorai számára. Minden Socket 603-as Xeon 400 FSB sebességgel rendelkezik, 180 illetve 130 nm csíkszélességgel készül, és 1,475 vagy 1,75 V magfeszültséggel üzemelnek. Minden Socket 603-as processzor beilleszthető a Socket 604-es foglalatba is.Néhány Socket 603-as Xeon MP jelölést is kapott, ami „Multi-Processor”-t jelöl, így többprocesszoros rendszerekben is használhatók. A Socket 603 603 tűs ZIF PGA foglalat 1,96 mm magas lábakkal, mely fogadja a 180 nm-es Foster, és a 130 nm-es Prestonia és Gallatin magos Intel Xeon processzorokat, 1,4-től 3 GHz-ig."
"http://hu.dbpedia.org/resource/Socket_603","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Socket_603?oldid=15442974&ns=0"
"http://hu.dbpedia.org/resource/Socket_603","http://dbpedia.org/ontology/wikiPageLength",728
"http://hu.dbpedia.org/resource/Socket_603","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Socket_603"
"http://hu.wikipedia.org/wiki/Socket_603","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Socket_603"
