"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/2000/01/rdf-schema#label","Leo Frobenius"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikanisták"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológusok"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://dbpedia.org/ontology/wikiPageID",1341348
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://dbpedia.org/ontology/wikiPageRevisionID",23825536
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185628/http:/nyitottegyetem.phil-inst.hu/teol/frobenius.htm"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://dbpedia.org/ontology/abstract","Leo Frobenius (Berlin, 1873. június 29. – Verbania, 1938. augusztus 9.) német etnológus és régész, a kulturális morfológia módszerének és a frankfurti etnológiai iskola megteremtője."
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leo_Frobenius?oldid=23825536&ns=0"
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://dbpedia.org/ontology/wikiPageLength",5025
"http://hu.dbpedia.org/resource/Leo_Frobenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leo_Frobenius"
"http://hu.wikipedia.org/wiki/Leo_Frobenius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leo_Frobenius"
