"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://www.w3.org/2000/01/rdf-schema#label","Csillagosok, katonák"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q550m"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_filmjei"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmdrámák"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_háborús_filmek"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://dbpedia.org/ontology/wikiPageID",41440
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",23047597
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BekesMegyeiNepujsag_1967_09/%3Fpg=24&layout=s"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jancsó_Miklós-filmek"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://hu.dbpedia.org/property/bemutató",1968
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://hu.dbpedia.org/property/bemutató","--11-04"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://hu.dbpedia.org/property/cím","Csillagosok, katonák"
