"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/2000/01/rdf-schema#label","Takada Kenzó"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_üzletemberek"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_divattervezők"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://dbpedia.org/ontology/wikiPageID",1728345
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://dbpedia.org/ontology/wikiPageRevisionID",23515665
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatfashiondesi0000pola%7Curl-access=registration%7Clast=Polan%7Cfirst=Brenda%7Cdate=2009%7Cpublisher=Berg"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/date",2004
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/edition","English"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/first","Yuniya"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/isbn",9781417598021
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/isbn",9780857851741
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/last","Kawamura"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/location","Oxford [England]"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/oclc",721907453
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/oclc",60562175
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/others","Tredre, Roger."
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/publisher","Berg"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/title","The Japanese revolution in Paris fashion"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/title","The great fashion designers"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://hu.dbpedia.org/property/url","https://archive.org/details/greatfashiondesi0000pola|url-access=registration|last=Polan|first=Brenda|date=2009|publisher=Berg Publishers"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://dbpedia.org/ontology/abstract","Takada Kenzó (高田 賢三; Hepburn: Takada Kenzō; 1939. február 27. – 2020. október 4.) japán-francia divattervező, a Kenzo márka alapítója, az Ázsiai Szövetség tiszteletbeli elnöke."
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takada_Kenzó?oldid=23515665&ns=0"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://dbpedia.org/ontology/wikiPageLength",18871
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takada_Kenzó"
"http://hu.dbpedia.org/resource/Kenzo_Takada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takada_Kenzó"
"http://hu.wikipedia.org/wiki/Takada_Kenzó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takada_Kenzó"
