"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanna_Folkesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói"
"http://hu.dbpedia.org/resource/Julia_Spetsmark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói"
"http://hu.dbpedia.org/resource/Lucie_Martínková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói"
"http://hu.dbpedia.org/resource/Marie_Hammarström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói"
"http://hu.dbpedia.org/resource/Stephanie_Labbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A KIF Örebro DFF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói","http://dbpedia.org/ontology/wikiPageID",821056
"http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22816507
"http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A KIF Örebro DFF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_KIF_Örebro_DFF_labdarúgói?oldid=22816507&ns=14"
